"structurepk","nom_etablissement","longitude","latitude","type_etablissement","adress","no_uai","zipcode","city","academie"
62388,"Ecole primaire La Gare",2.46232,45.6473,"Ecole élémentaire","9 rue Pierre et Marie Curie","0190850W","19340   ","Merlines","LIMOGES"
45303,"Ecole primaire",3.22677,48.4615,"Ecole élémentaire","4 grande rue de Couture","0770076P","77134   ","Les Ormes-sur-Voulzie","CRETEIL"
43657,"Ecole primaire - 6, Rue Vaucanson",2.35672,48.8671,"Ecole élémentaire","6 rue Vaucanson","0752635G","75003   ","Paris  3e  Arrondissement","PARIS"
8721,"Ecole primaire - Sur l'Ouche",4.67667,46.957,"Ecole élémentaire","Rue Saint Georges","0210667L","21340   ","La Rochepot","DIJON"
51821,"Ecole primaire - 54, Rue Saint-Éloi",1.25841,45.9092,"Ecole élémentaire","54 rue Saint Eloi","0870385W","87270   ","Chaptelat","LIMOGES"
47748,"Lycee professionnel Jean Moulin",2.13323,48.8261,"Lycée","","782602","78150   ","Le Chesnay","VERSAILLES"
44348,"Ecole elementaire - 1-3, Allée du Vieux Château",0.221112,49.6651,"Ecole élémentaire","2 rue du Bocage","0760644M","76280   ","Beaurepaire","ROUEN"
17033,"Ecole primaire privee Calandreta Los Dalfinets",3.67841,43.4107,"Ecole élémentaire","1027 boulevard de Verdun","0342001R","34200   ","Sète","MONTPELLIER"
20132,"Ecole primaire - 3-13, Route de Dole",5.5153,46.9222,"Ecole élémentaire","3-13, Route de Dole","390498","39120   ","Tassenières","BESANCON"
50036,"Ecole maternelle Lou Pitchoun",6.13697,43.2901,"Ecole Maternelle","67 impasse DU STADE","0831394P","83390   ","Puget-Ville","NICE"
28108,"Ecole primaire privee Notre-Dame des Fleurs",-3.43963,47.8045,"Ecole élémentaire","8 rue de Kergornet","0560966W","56530   ","Gestel","RENNES"
25016,"Section d'enseignement general et professionnel adapte du College Les Provinces",-1.6294,49.628,"Collège","","0500004H","50100   ","Cherbourg","CAEN"
58409,"Ecole maternelle publique Marengo-periole",1.4609,43.617,"Ecole Maternelle","9 rue du Maréchal Gallieni","0310234L","31500   ","Toulouse","TOULOUSE"
36451,"ECOLE MATERNELLE PUBLIQUE",-1.03696,43.326,"Ecole Maternelle","","0641475F","64120   ","Saint-Palais","BORDEAUX"
61611,"Ecole maternelle Parc Bellevue",5.3744,43.3176,"Ecole Maternelle","143 rue Félix Pyat","0130836N","13003   ","Marseille  3e  Arrondissement","AIX-MARSEILLE"
46513,"Ecole maternelle les Coloriades",2.8186,48.8498,"Ecole Maternelle","6 place de l'Europe","0772532J","77700   ","Bailly-Romainvilliers","CRETEIL"
63451,"Ecole maternelle - 6-8, Rue Jeanne d'Arc",2.65497,48.05,"Ecole Maternelle","2 rue Jeanne d'Arc","0450502B","45490   ","Gondreville","ORLEANS-TOURS"
43921,"Lycee general et technologique prive Charles de Foucauld",2.36129,48.8926,"Lycée","5 rue de la Madone","0754086J","75018   ","Paris 18e","PARIS"
41018,"Lycee polyvalent Hilaire de Chardonnet",4.86544,46.8031,"Lycée","1 rue Henri Dunant","0711422K","71100   ","Chalon-sur-Saône","DIJON"
37612,"Ecole primaire protestante",7.57331,48.6262,"Ecole élémentaire","","0670951V","67117   ","Quatzenheim","STRASBOURG"
48854,"Section d'enseignement general et professionnel adapte du College Louis Jouvet",1.5501,49.9897,"Collège","","0801709Y","80220   ","Gamaches","AMIENS"
7523,"Ecole primaire Usseau Ste Soulle",-1.03097,46.2018,"Ecole élémentaire","13 route de la Rochelle","0170680X","17220   ","Sainte-Soulle","POITIERS"
7486,"Ecole primaire Taugon",-0.832533,46.3086,"Ecole élémentaire","19 rue de la Cosse","0170607T","17170   ","Taugon","POITIERS"
47534,"Ecole elementaire Jacques Liauzun",2.07987,48.7147,"Ecole élémentaire","15 rue des Bosquets","0781894K","78470   ","Saint-Rémy-lès-Chevreuse","VERSAILLES"
18987,"Ecole primaire privee Jeanne d'Arc",4.79694,45.3688,"Ecole élémentaire","2 rue Raymond Poincaré","0380670X","38550   ","Le Péage-de-Roussillon","GRENOBLE"
47793,"College Jean Moulin",2.10533,48.8908,"Collège","11 quai du 8 Mai 1945","0783215W","78230   ","Le Pecq","VERSAILLES"
7349,"Ecole elementaire Preguillac",-0.618159,45.6697,"Ecole élémentaire","9 rue du Calvaire","0170358X","17460   ","Préguillac","POITIERS"
48769,"Ecole maternelle Anne Frank",2.36232,49.8726,"Ecole Maternelle","Rue Léo Ferré","0801476V","80330   ","Longueau","AMIENS"
5058,"Ecole elementaire Paul Bert",3.08093,44.0982,"Ecole élémentaire","Place Maréchal Foch","0121301Z","12100   ","Millau","TOULOUSE"
33319,"College prive Tregaro",0.295379,48.7939,"Collège","7 boulevard de la Gare","0610710R","61230   ","Gacé","CAEN"
40498,"College Anne Frank",4.47677,46.755,"Collège","","710060","71210   ","Montchanin","DIJON"
61074,"Ecole maternelle Clos Saint Pierre",2.1505,49.0217,"Ecole Maternelle","1 rue Anatole France","0951271R","95480   ","Pierrelaye","VERSAILLES"
8680,"Ecole primaire Henri Vincenot",5.13023,47.3509,"Ecole élémentaire","Route de Fontaine Française","0210507M","21490   ","Varois-et-Chaignot","DIJON"
5706,"Ecole maternelle La Bergerie",5.41681,43.465,"Ecole Maternelle","Allée Bel Ombre","0132719K","13320   ","Bouc-Bel-Air","AIX-MARSEILLE"
26553,"Ecole primaire Bouchara",-0.0637266,48.4449,"Ecole élémentaire","LE BOURG","0530368M","53370   ","Ravigny","NANTES"
