"nombre_individus","num_observation","protocolefk","date_observation","protocole","nom_espece","structurepk","type_etablissement","groupepk","annee_scolaire"
0,102864,1,2020-04-06,"Oiseaux des Jardins","Sittelle torchepot",62962,"Ecole élémentaire",124379,"2020"
0,100127,1,2019-01-24,"Oiseaux des Jardins","Rainette verte",32632,"Ecole élémentaire",123959,"2019"
0,99560,2,2018-04-01,"Opération escargots","Ambrettes",11154,"Ecole élémentaire",123648,"2018"
0,104702,1,2021-04-18,"Oiseaux des Jardins","Bouvreuil pivoine",90695,"Lycée",125168,"2021"
0,104143,1,2021-01-19,"Oiseaux des Jardins","Hirondelle rustique",1756,"Ecole élémentaire",125275,"2021"
0,109610,1,2023-03-01,"Oiseaux des Jardins","Mésange noire",48940,"Lycée",127012,"2023"
0,97541,1,2017-01-09,"Oiseaux des Jardins","Mésange à longue queue",49619,"Lycée",123059,"2017"
0,104073,2,2020-11-17,"Opération escargots","Escargot turc",46072,"Ecole Maternelle",125139,"2021"
0,111567,1,2023-12-12,"Oiseaux des Jardins","Choucas des tours",NA,NA,NA,NA
0,106399,1,2022-02-07,"Oiseaux des Jardins","Rougequeue à front blanc",6994,"Ecole élémentaire",125558,"2022"
0,110645,1,2023-06-15,"Oiseaux des Jardins","Merle noir",47220,"Collège",127377,"2023"
0,97500,2,2016-10-15,"Opération escargots","Bulime tronqué",56079,"Collège",123173,"2017"
0,109610,1,2023-03-01,"Oiseaux des Jardins","Perruche à collier",48940,"Lycée",127012,"2023"
0,103729,2,2020-11-05,"Opération escargots","Boutons",27842,"Lycée",125079,"2021"
0,112295,1,2024-03-26,"Oiseaux des Jardins","Mésange charbonnière",NA,NA,NA,NA
0,96492,1,2016-03-21,"Oiseaux des Jardins","Hirondelle rustique",54949,"Ecole élémentaire",122754,"2016"
0,97277,1,2016-10-07,"Oiseaux des Jardins","Merle noir",42558,"Collège",123108,"2017"
0,107605,1,2022-06-06,"Oiseaux des Jardins","Pic épeichette",31038,"Collège",125870,"2022"
0,106468,1,2022-02-21,"Oiseaux des Jardins","Gobemouche gris",60774,"Lycée",126048,"2022"
0,99791,2,2018-10-15,"Opération escargots","Boutons",3532,"Ecole élémentaire",123783,"2019"
0,97592,1,2017-01-18,"Oiseaux des Jardins","Pic épeichette",65190,"Collège",123132,"2017"
0,108946,1,2022-11-25,"Oiseaux des Jardins","Rougequeue à front blanc",49209,"Lycée",126840,"2023"
0,108864,1,2022-12-05,"Oiseaux des Jardins","Écureuil roux",240594,"Autre",126861,"2023"
2,97641,1,2017-01-26,"Oiseaux des Jardins","Merle noir",46475,"Collège",123219,"2017"
6,103020,1,2020-05-08,"Oiseaux des Jardins","Lézard des murailles",90695,"Lycée",124912,"2020"
0,108792,1,2022-11-24,"Oiseaux des Jardins","Hirondelle rustique",28835,"Ecole élémentaire",126872,"2023"
NA,95950,5,2015-10-02,"Sauvages de ma rue","Buddleja davidii Franch.",55339,"Collège",122832,"2016"
0,111751,1,2024-01-19,"Oiseaux des Jardins","Pic vert",NA,NA,NA,NA
0,102051,1,2019-11-29,"Oiseaux des Jardins","Pie bavarde",1572,"Ecole élémentaire",124603,"2020"
0,105032,1,2021-06-01,"Oiseaux des Jardins","Pie bavarde",15174,"Collège",125423,"2021"
NA,99440,11,2018-04-01,"Escargots des Jardins (Inventaire)","Hélice tapada",58473,"Collège",123747,"2018"
NA,105996,2,2021-11-30,"Opération escargots","Amphibiens",4552,"Collège",125878,"2022"
0,96408,2,2015-10-15,"Opération escargots","Soucoupe commune",14835,"Collège",122933,"2016"
0,106517,1,2022-03-01,"Oiseaux des Jardins","Bruant zizi",33481,"Lycée",125752,"2022"
0,109721,1,2023-02-24,"Oiseaux des Jardins","Corneille noire",20206,"Ecole élémentaire",127095,"2023"
0,102708,2,2019-10-15,"Opération escargots","Ambrettes",10576,"Lycée",124407,"2020"
0,109535,1,2023-02-04,"Oiseaux des Jardins","Pinson du Nord",48940,"Lycée",127011,"2023"
0,104173,1,2021-03-22,"Oiseaux des Jardins","Roitelet huppé",61539,"Ecole élémentaire",125207,"2021"
0,106266,1,2022-01-24,"Oiseaux des Jardins","Bouvreuil pivoine",33481,"Lycée",125752,"2022"
0,100048,6,2019-01-18,"Biolit","Bigorneau",34732,"Collège",123979,"2019"
0,111541,2,2023-12-11,"Opération escargots","Bulime zébré",31352,"Collège",127538,"2024"
0,97323,1,2016-10-14,"Oiseaux des Jardins","Grosbec casse-noyaux",65190,"Collège",123133,"2017"
0,109236,1,2023-01-18,"Oiseaux des Jardins","Épervier d'Europe",54705,"Lycée",126863,"2023"
0,109029,1,2022-10-10,"Oiseaux des Jardins","Grive musicienne",4552,"Collège",126610,"2023"
0,109436,1,2023-02-09,"Oiseaux des Jardins","Huppe fasciée",24099,"Ecole élémentaire",126940,"2023"
0,109950,1,2023-04-06,"Oiseaux des Jardins","Perruche à collier",29163,"Collège",127089,"2023"
0,95248,2,2014-10-15,"Opération escargots","Veloutées",2576,"Collège",122513,"2015"
0,103746,2,2020-11-06,"Opération escargots","Hélicelles",27842,"Lycée",125060,"2021"
0,103065,1,2020-06-07,"Oiseaux des Jardins","Rougequeue à front blanc",57962,"Lycée",124917,"2020"
NA,102756,5,2019-10-10,"Sauvages de ma rue","Chenopodium album L.",9854,"Collège",124533,"2020"
0,96496,1,2017-05-04,"Oiseaux des Jardins","Moineau domestique",54867,"Ecole élémentaire",123248,"2017"
0,97702,1,2017-01-24,"Oiseaux des Jardins","Rougequeue noir",1262,"Ecole élémentaire",123246,"2017"
