"structurepk";"type_etablissement";"no_uai";"nom_etablissement";"adress";"zipcode";"city";"academie";"longitude";"latitude";"Nombre_sessions";"Oiseaux des Jardins";"Sauvages de ma rue";"Opération Escargots";"Placettes à vers de terre";"Biolit";"SPIPOLL";"ALAMER";"Lichen Go";"date_derniere_observation"
203;Ecole élémentaire;"0010462X";Ecole primaire - D904;LE VILLAGE;"01330   ";Versailleux;LYON;5.10335;45.9801;3;3;0;0;0;0;0;0;0;"11/05/2021"
310;Ecole élémentaire;"0010762Y";Ecole primaire - Rue des Écoles;Grande rue;"01240   ";Lent;LYON;5.19572;46.1206;4;4;0;0;0;0;0;0;0;"08/11/2019"
543;Lycée;"0011276G";Lycee general et technologique du Val de Saone;"220 chemin d'Arras";"01600   ";Trévoux;LYON;4.76318;45.9449;1;0;0;0;1;0;0;0;0;
604;Lycée;"20014";Lycee general et technologique Gay Lussac;"";"02300   ";Chauny;AMIENS;3.21993;49.6159;15;0;0;0;0;0;15;0;0;"22/09/2019"
1239;Ecole élémentaire;"0021995H";Ecole primaire Ramon;"20 boulevard Maréchal Lyautey";"02200   ";Soissons;AMIENS;3.32201;49.3887;6;6;0;0;0;0;0;0;0;"27/01/2017"
1262;Ecole élémentaire;"22061";Ecole elementaire Tour de Ville;"";"02200   ";Soissons;AMIENS;3.31743;49.3736;32;32;0;0;0;0;0;0;0;"26/01/2017"
1316;Lycée;"0030051P";Lycee general et technologique Presles;"8 boulevard du 8 Mai 1945";"03300   ";Cusset;CLERMONT-FERRAND;3.44123;46.1318;2;0;1;0;1;0;0;0;0;"10/05/2016"
1572;Ecole élémentaire;"0030658Z";Ecole elementaire - 430-431, Rue Saint-Georges;Rue Saint Georges;"03160   ";Bourbon-l'Archambault;CLERMONT-FERRAND;3.05909;46.5824;7;7;0;0;0;0;0;0;0;"10/12/2019"
1628;Ecole Maternelle;"0030762M";Ecole maternelle Louise Michel;"17 bis rue du Pavé";"03100   ";Montluçon;CLERMONT-FERRAND;2.61656;46.3331;1;0;0;0;1;0;0;0;0;"29/04/2019"
1747;Ecole élémentaire;"0040059T";Ecole primaire - Rue du Barri;LE VILLAGE Le Village;"04260   ";Allos;AIX-MARSEILLE;6.62807;44.2403;1;0;0;0;1;0;0;0;0;"25/04/2019"
1756;Ecole élémentaire;"0040073H";Ecole primaire - Saint-Jean;LA GRANDE ALLÉE Le Village;"04330   ";Barrême;AIX-MARSEILLE;6.36781;43.9537;10;10;0;0;0;0;0;0;0;"15/03/2021"
1769;Ecole élémentaire;"0040111Z";Ecole primaire;Chemin Cascade de la Lance La Bourgade;"04370   ";Colmars;AIX-MARSEILLE;6.62659;44.1812;14;12;0;0;2;0;0;0;0;"18/02/2021"
1803;Ecole élémentaire;"0040226Z";Ecole primaire - 1903, Rue de la République;Prés Longs Prés Longs;"04250   ";La Motte-du-Caire;AIX-MARSEILLE;6.02846;44.3439;1;0;0;0;1;0;0;0;0;"21/03/2019"
1940;Ecole élémentaire;"0050092Y";Ecole primaire;"1 quartier le Serre";"05800   ";Aubessagne;AIX-MARSEILLE;6.00867;44.7542;1;0;0;1;0;0;0;0;0;"20/06/2019"
1947;Ecole élémentaire;"0050105M";Ecole primaire Pont du Fosse;"0  BOURG LEBOURG";"05260   ";Saint-Jean-Saint-Nicolas;AIX-MARSEILLE;6.22857;44.6674;4;0;0;4;0;0;0;0;0;"20/06/2019"
2055;Ecole élémentaire;"0050536F";Ecole primaire Le Stade;Rue du Stade;"05000   ";Gap;AIX-MARSEILLE;6.06727;44.5481;3;3;0;0;0;0;0;0;0;"01/02/2021"
2090;Lycée;"0060031B";Lycee general et technologique Albert Calmette;"5 avenue du Maréchal Foch";"06000   ";Nice;NICE;7.27134;43.7036;7;0;7;0;0;0;0;0;0;"27/09/2019"
2092;Lycée;"0060033D";Lycee general et technologique Honore d'Estienne d'Orves;"13 avenue Honoré d'Estienne d'Orves";"06000   ";Nice;NICE;7.304;43.6865;5;0;0;0;0;0;5;0;0;"27/05/2016"
2135;Ecole élémentaire;"0060143Y";Ecole primaire Beuil;Rue Pourchier;"06470   ";Beuil;NICE;6.98682;44.0952;3;0;0;3;0;0;0;0;0;"01/04/2019"
2409;Collège;"0060795G";College La Rostagne;"101 avenue des amphores";"06600   ";Antibes;NICE;7.11961;43.574;38;0;38;0;0;0;0;0;0;"22/10/2021"
2576;Collège;"0061244V";College Canteperdrix;"12 av. de la victoire du 8 mai 1945";"06130   ";Grasse;NICE;6.91081;43.6374;2;0;0;2;0;0;0;0;0;"15/10/2014"
2589;Collège;"0061280J";College Jules Verne;"1 Rue Jules Verne";"06800   ";Cagnes-sur-Mer;NICE;7.14703;43.6601;2;0;0;0;0;0;2;0;0;"15/04/2020"
2623;Ecole élémentaire;"0061380T";Ecole primaire Prevert;ZAC les Semboules;"06600   ";Antibes;NICE;7.0781;43.5897;4;3;0;0;1;0;0;0;0;"29/01/2018"
2648;Collège;"0061457B";College prive Stanislas;"1 place Stanislas";"06400   ";Cannes;NICE;7.00834;43.5526;3;3;0;0;0;0;0;0;0;"09/07/2021"
2907;Collège;"0070040F";College Laboissiere;quartier Beaufort;"07170   ";Villeneuve-de-Berg;GRENOBLE;4.49496;44.5547;2;1;0;0;1;0;0;0;0;"25/11/2019"
3324;Lycée;"0080040A";Lycee general et technologique Jean Moulin;"996 avenue de la Cité Scolaire";"08500   ";Revin;REIMS;4.65102;49.927;21;11;10;0;0;0;0;0;0;"20/11/2020"
