pourcentage_milieux_urbains_200m,pourcentage_milieux_agricoles_200m,pourcentage_milieux_naturels_200m,pourcentage_milieux_urbains_5km,pourcentage_milieux_agricoles_5km,pourcentage_milieux_naturels_5km,zonepk
100,0,0,90,2,3,91804
100,0,0,84,11,6,91574
91,9,0,8,84,8,91525
38,62,0,8,84,8,91536
73,27,0,6,68,24,91584
100,0,0,83,12,5,91572
62,38,0,8,84,8,91540
75,25,0,6,68,24,91579
0,54,46,4,80,13,91557
50,50,0,84,12,5,91571
57,0,0,95,1,0,91563
100,0,0,98,0,0,91591
100,0,0,96,0,0,91464
79,0,21,45,12,42,91614
85,15,0,49,51,0,91578
0,100,0,14,80,3,91619
100,0,0,13,87,0,91611
100,0,0,95,0,0,91687
100,0,0,79,14,6,91717
100,0,0,0,87,13,91730
100,0,0,18,62,20,91734
92,8,0,18,68,14,91735
100,0,0,6,84,10,91727
86,14,0,2,98,1,91398
0,100,0,1,97,2,91744
91,9,0,5,87,7,91755
100,0,0,29,67,4,91912
100,0,0,29,58,8,91802
45,0,55,11,42,47,91861
93,7,0,6,36,5,91867
100,0,0,7,62,28,91883
75,25,0,12,63,25,91874
69,31,0,12,64,25,91872
50,50,0,12,64,25,91875
58,42,0,12,64,25,91873
100,0,0,4,93,3,91890
100,0,0,85,7,4,91903
38,62,0,36,45,6,91763
0,100,0,6,87,6,91917
100,0,0,98,0,0,91915
100,0,0,29,67,4,91911
100,0,0,8,55,37,91908
100,0,0,4,88,7,91916
100,0,0,5,92,3,91927
100,0,0,58,18,3,91798
100,0,0,98,0,0,91932
100,0,0,13,76,12,91800
100,0,0,85,9,5,91953
100,0,0,90,5,5,91954
50,43,7,11,48,41,91960
100,0,0,4,85,11,91856
100,0,0,93,3,0,92251
100,0,0,16,32,51,91936
67,0,0,59,11,26,92091
0,100,0,6,87,7,91758
92,0,8,6,86,7,91913
100,0,0,16,34,48,91774
100,0,0,29,67,4,91910
75,0,0,18,42,0,91959
46,54,0,2,94,4,92042
100,0,0,81,18,0,92033
0,100,0,10,84,4,92057
69,0,0,58,10,28,92069
100,0,0,88,11,1,92084
58,0,42,12,4,84,91792
62,0,0,59,11,26,92090
100,0,0,8,84,8,91857
85,0,15,11,43,46,92109
54,15,31,12,45,43,92098
85,15,0,43,35,21,92135
100,0,0,90,4,1,92097
100,0,0,39,44,16,92142
93,7,0,43,35,21,92137
100,0,0,72,14,13,92209
100,0,0,46,17,37,92125
100,0,0,80,14,3,92154
100,0,0,80,14,3,92118
100,0,0,80,14,3,92153
100,0,0,27,26,47,92146
100,0,0,43,34,21,92136
100,0,0,61,32,7,92156
100,0,0,7,61,31,92263
79,21,0,23,70,7,91844
100,0,0,62,36,2,92159
0,100,0,7,87,6,92178
100,0,0,5,83,12,92188
71,29,0,8,82,10,92192
29,7,64,19,52,25,92196
100,0,0,61,27,8,92190
42,25,33,6,51,44,92262
100,0,0,97,1,0,92104
100,0,0,98,0,0,92105
100,0,0,45,30,25,92221
85,15,0,34,61,5,92247
77,23,0,7,85,8,92176
100,0,0,45,30,25,92219
79,21,0,21,36,25,92225
79,21,0,21,36,25,92228
75,25,0,22,35,24,92227
62,38,0,22,35,23,92229
8,92,0,21,34,23,92226
100,0,0,45,30,25,92217
100,0,0,45,30,25,92218
100,0,0,45,30,25,92220
100,0,0,65,13,14,92242
100,0,0,5,91,4,92240
100,0,0,5,92,3,91928
67,33,0,4,91,5,92243
100,0,0,45,30,25,92222
100,0,0,92,4,1,92273
46,23,31,6,51,44,92194
100,0,0,29,45,21,92195
100,0,0,87,8,5,92235
100,0,0,30,47,18,92250
100,0,0,1,95,4,92245
0,86,14,4,79,16,92256
100,0,0,51,42,3,92292
100,0,0,36,19,45,92223
77,23,0,8,74,15,92264
100,0,0,65,13,14,92266
7,93,0,6,59,35,92281
15,85,0,15,79,5,92289
23,77,0,15,79,5,92290
0,58,42,3,88,8,92327
0,58,42,3,88,8,92328
100,0,0,62,5,30,92336
100,0,0,5,88,6,91877
100,0,0,90,2,3,92246
100,0,0,91,1,3,91761
100,0,0,30,51,19,92344
100,0,0,31,50,19,92352
100,0,0,30,51,19,92345
100,0,0,97,0,0,91393
100,0,0,11,47,42,92357
92,0,8,11,43,46,92358
45,0,55,11,42,47,92356
100,0,0,97,0,0,92359
0,100,0,6,90,5,91878
100,0,0,91,5,0,92370
100,0,0,15,65,19,92490
100,0,0,62,5,10,92353
100,0,0,64,1,26,92410
100,0,0,54,1,16,92414
0,69,31,4,8,88,92429
85,15,0,8,12,81,92439
86,14,0,8,49,43,92433
100,0,0,93,1,2,92416
100,0,0,15,7,51,92449
100,0,0,66,17,18,92457
100,0,0,44,1,5,92466
67,33,0,1,23,77,92458
100,0,0,95,0,5,92381
100,0,0,83,0,16,92468
62,38,0,6,70,22,92496
85,15,0,24,68,8,92500
0,100,0,9,90,1,92502
0,100,0,10,89,1,92493
92,8,0,16,57,27,92503
58,42,0,19,80,0,92508
0,100,0,7,91,2,92506
0,100,0,10,89,1,92509
100,0,0,98,0,0,92443
0,100,0,8,92,1,92507
0,100,0,8,92,1,92514
0,100,0,2,95,2,92515
100,0,0,24,49,23,92522
69,0,31,24,50,22,92523
73,0,27,24,50,23,92525
83,0,17,24,50,23,92524
92,0,8,24,50,22,92526
100,0,0,27,10,63,92516
0,100,0,10,89,1,92570
100,0,0,98,1,0,91519
73,0,27,1,6,93,92566
79,0,21,1,6,93,92567
0,100,0,0,6,94,92450
85,15,0,3,76,21,92597
100,0,0,55,25,14,92587
69,31,0,14,86,1,92613
