numero_observation,date_observation,nom_etablissement,code_postal_etablissement,ville_etablissement,latitude,longitude,espece,nombre_individus,heure_debut,heure_fin,type_de_milieu,surface_zone,distance_bois,distance_prairie,distance_champ,utilisation_engrais,utilisation_insecticides,utilisation_herbicides,utilisation_fongicides,utilisation_antilimaces,utilisation_boulliebordelaise,pourcentage_milieux_urbains_200m,pourcentage_milieux_agricoles_200m,pourcentage_milieux_naturels_200m,pourcentage_milieux_urbains_5km,pourcentage_milieux_agricoles_5km,pourcentage_milieux_naturels_5km,Temperature_moyenne,Temperature_max,Temperature_min,Precipitation_moyenne,Precipitation_max,Precipitation_min,departement,region,academie
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Mésange noire,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Lézard des murailles,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Bouvreuil pivoine,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Accenteur mouchet,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Troglodyte mignon,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Perruche à collier,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Mésange charbonnière,5,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Chardonneret élegant,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Pic épeiche,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Mésange bleue,4,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Geai des chênes,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Huppe fasciée,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Sittelle torchepot,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Tourterelle turque,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Verdier d'Europe,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Bergeronnette grise,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
94923,2015-11-17,Ecole elementaire Jules Ferry B,92000   ,Nanterre,48.8825,2.20161,Gobemouche gris,0,08:50:39,11:50:39,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,02_Occasionnellement,02_Occasionnellement,01_Jamais,01_Jamais,01_Jamais,01_Jamais,100,0,0,90,2,3,11.5,24.5,1.7,640,63,43,Hauts-de-Seine,Île-de-France,Académie de Versailles
