numero_observation,date_observation,nom_etablissement,code_postal_etablissement,ville_etablissement,latitude,longitude,type_de_milieu,surface_zone,distance_bois,distance_prairie,distance_champ,surface_planche,pourcentage_milieux_urbains_200m,pourcentage_milieux_agricoles_200m,pourcentage_milieux_naturels_200m,pourcentage_milieux_urbains_5km,pourcentage_milieux_agricoles_5km,pourcentage_milieux_naturels_5km,Temperature_moyenne,Temperature_max,Temperature_min,Precipitation_moyenne,Precipitation_max,Precipitation_min,departement,region,academie,Bassin_mare,Espaces_non_entretenus,Espaces_paves_gravillonnes,Haies,Lierre,Orties,Parterre_et_arbustes_fleuris,Pelouse_tondue,Potager,Ronces,Verger_arbres_fruitiers,utilisation_pesticide,abondance,diversite
94934,2014-04-01,Ecole primaire Charles Peguy,91410   ,Dourdan,48.534077,2.0159397,01_Urbain,06_401 à 600 m 2,05_au-delà de 2 km,04_1001 m à 2000 m,05_au-delà de 2 km,0.24,92,0,8,11,46,43,10.5,23.6,0.8,630,62,41,Essonne,Île-de-France,Académie de Versailles,0,0,0,1,1,0,0,1,0,0,0,01_Jamais,0,0
94943,2014-04-01,Lycee general et technologique Louise Michel,93000   ,Bobigny,48.902287,2.4410205,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.4,100,0,0,99,1,0,11.5,25,1.7,637,63,45,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,0,1,0,0,0,0,1,0,0,0,01_Jamais,58,2
94945,2014-04-01,Ecole primaire Charles Peguy,91410   ,Dourdan,48.534077,2.0159397,01_Urbain,06_401 à 600 m 2,05_au-delà de 2 km,04_1001 m à 2000 m,05_au-delà de 2 km,0.24,92,0,8,11,46,43,10.5,23.6,0.8,630,62,41,Essonne,Île-de-France,Académie de Versailles,0,0,0,1,1,0,0,1,0,0,0,01_Jamais,0,0
94947,2014-04-01,College Franeois Couperin,77300   ,Fontainebleau,48.398632,2.6835206,02_Péri-urbain,13_plus de 5000 m2,01_moins de 50 m,02_50 à 500 m,05_au-delà de 2 km,0.45,54,0,46,12,0,88,10.7,24,0.5,633,62,45,Seine-et-Marne,Île-de-France,Académie de Créteil,0,0,0,0,0,0,0,1,0,0,0,01_Jamais,5,1
94949,2014-04-01,Lycee general et technologique Bonaparte,83000   ,Toulon,43.143215,5.9095864,02_Péri-urbain,11_3001 à 4000 m2,02_50 à 500 m,03_501 à 1000 m,05_au-delà de 2 km,0.16,100,0,0,46,6,40,15.2,28.1,5,670,111,8,Var,Provence-Alpes-Côte d'Azur,Académie de Nice,0,0,1,1,0,0,1,1,0,0,0,01_Jamais,6,4
94950,2014-04-01,Lycee general et technologique Bonaparte,83000   ,Toulon,43.143215,5.9095864,02_Péri-urbain,11_3001 à 4000 m2,02_50 à 500 m,03_501 à 1000 m,05_au-delà de 2 km,0,100,0,0,46,6,40,15.2,28.1,5,670,111,8,Var,Provence-Alpes-Côte d'Azur,Académie de Nice,0,0,1,1,0,0,1,1,0,0,0,01_Jamais,38,8
94951,2014-04-01,Lycee general et technologique Bonaparte,83000   ,Toulon,43.143215,5.9095864,02_Péri-urbain,11_3001 à 4000 m2,02_50 à 500 m,03_501 à 1000 m,05_au-delà de 2 km,0,100,0,0,46,6,40,15.2,28.1,5,670,111,8,Var,Provence-Alpes-Côte d'Azur,Académie de Nice,0,0,1,1,0,0,1,1,0,0,0,01_Jamais,46,8
94952,2014-04-01,College Jean Mermoz,92270   ,Bois-Colombes,48.91921,2.271918,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,96,0,0,11.8,24.9,2,626,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,1,0,0,0,0,0,0,1,0,0,01_Jamais,14,2
94957,2014-04-01,College Jean Mermoz,92270   ,Bois-Colombes,48.91921,2.271918,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.09,100,0,0,96,0,0,11.8,24.9,2,626,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,0,1,0,0,0,0,0,0,1,0,0,01_Jamais,10,2
94959,2014-04-01,Lycee general et technologique Louise Michel,93000   ,Bobigny,48.902287,2.4410205,01_Urbain,03_101 à 200 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.4,100,0,0,99,1,0,11.5,25,1.7,637,63,45,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,0,1,0,0,0,0,1,0,0,0,01_Jamais,32,2
94960,2014-04-01,Lycee general et technologique Louise Michel,93000   ,Bobigny,48.902313,2.4411707,01_Urbain,05_301 à 400 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.4,100,0,0,99,1,0,11.5,25,1.7,637,63,45,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,0,0,1,0,0,0,0,0,01_Jamais,28,2
94961,2014-04-01,Lycee general et technologique Louise Michel,93000   ,Bobigny,48.902313,2.4411707,01_Urbain,05_301 à 400 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km,0.4,100,0,0,99,1,0,11.5,25,1.7,637,63,45,Seine-Saint-Denis,Île-de-France,Académie de Créteil,0,1,0,0,0,1,0,0,0,0,0,01_Jamais,14,2
