Numero_observation,Espece,Saison,Mois,Annee,Departement,Region,Academie,Longitude_debut,Latitude_debut,Longueur_rue,Nombre_habitats,Chemin,Fissure,Haie,Mur,Pelouse,Pied_d_arbre,Platebande
9139292013,Aster écailleux,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,non,non,non,oui
9139292013,Géranium à feuilles molles,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,non,non,non,oui
9139292013,Laiteron délicat,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,non,non,non,oui
9139292013,Morelle noire,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,non,non,non,oui
9139292013,Myosotis des champs,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,non,non,non,oui
9139292013,Pariètaire de Judée,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,non,non,non,oui
9139292013,Plantain majeur,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,non,non,non,oui
9139292013,Séneçon commun,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,non,non,non,oui
9139292013,Trèfle des prés,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,non,non,non,oui
9139292013,Vergerette de Sumatra,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,non,non,non,oui
9139292013,Ailante faux-vernis-du-japon,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,oui,non,non,non
9139292013,Morelle noire,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,oui,non,non,non,non,non,non
9139292013,Ortie brûlante,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,non,non,oui,non
9139292013,Pariètaire de Judée,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,non,non,oui,non
9139292013,Plantain majeur,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.3152816,48.853542,,4,non,non,non,oui,non,oui,non
9139392013,Chélidoine grande-éclaire,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,oui,non,oui,non,non,non
9139392013,Lierre grimpant,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,oui,non,non,non
9139392013,Ortie brûlante,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,non,non,non,oui
9139392013,Pariètaire de Judée,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,non,non,non,oui
9139392013,Erable plane,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,oui,non,non,non
9139392013,Lierre grimpant,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,oui,non,non,non
9139392013,Morelle noire,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,oui,non,non,non
9139392013,Ortie brûlante,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,oui,non,non,non
9139392013,Pariètaire de Judée,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,oui,non,non,non
9139392013,Pissenlit,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,oui,non,non,non
9139392013,Robinier faux-acacia,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,oui,non,non,non
9139392013,Vergerette de Sumatra,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,oui,non,non,non
9139392013,Euphorbe des jardins,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,non,non,non,oui
9139392013,Ortie brûlante,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,non,non,non,oui
9139392013,Oxalis corniculée,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,non,non,non,oui
9139392013,Pariètaire de Judée,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,non,non,non,oui
9139392013,Plantain lancéolé,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,non,non,non,oui
9139392013,Plantain majeur,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,non,non,non,oui
9139392013,Vergerette de Sumatra,4_Été,9,2013,Paris,Île-de-France,Académie de Paris,2.315589,48.853115,,3,non,non,non,non,non,non,oui
