Numero_observation,Date_observation,Heure_debut,Heure_fin,Nom_etablissement,Code_postal_etablissement,Ville_etablissement,Zonepk,Latitude,Longitude,Espece,Nombre_individus,Espece_fleur,Type_fleur,Fleur_a_lombre,Nebulosite,Temperature,Vent,Type_de_milieu,Surface_zone,Type_habitat,Distance_ruche,Pourcentage_milieux_urbains_200m,Pourcentage_milieux_agricoles_200m,Pourcentage_milieux_naturels_200m,Pourcentage_milieux_urbains_5km,Pourcentage_milieux_agricoles_5km,Pourcentage_milieux_naturels_5km,Temperature_moyenne,Temperature_max,Temperature_min,Precipitation_moyenne,Precipitation_max,Precipitation_min,Departement,Region,Academie,Mois,Annee,Saison
94922,2015-09-26,,,College Madame de La Fayette,77120   ,Coulommiers,91789,48.816666,3.083333,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",500,100,0,0,15,71,13,10.4,24.3,0.3,617,57,44,Seine-et-Marne,Île-de-France,Académie de Créteil,9,2015,4_Été
94925,2014-06-12,2014-06-12,2014-06-12,Ecole elementaire les Iris,78180   ,Montigny-le-Bretonneux,91495,48.78973,2.04353,,,Les Rosiers et Eglantiers (à fleurs roses) -des espèces du genre Rosa-,Plantée,Non,Dégagé,20 à 30°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",4300,100,0,0,57,23,17,10.6,23.9,0.8,655,63,43,Yvelines,Île-de-France,Académie de Versailles,6,2014,3_Printemps
94932,2015-09-26,,,College Madame de La Fayette,77120   ,Coulommiers,91789,48.816666,3.083333,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",500,100,0,0,15,71,13,10.4,24.3,0.3,617,57,44,Seine-et-Marne,Île-de-France,Académie de Créteil,9,2015,4_Été
94935,2015-09-26,,,College Madame de La Fayette,77120   ,Coulommiers,91789,48.816666,3.083333,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",500,100,0,0,15,71,13,10.4,24.3,0.3,617,57,44,Seine-et-Marne,Île-de-France,Académie de Créteil,9,2015,4_Été
94965,2014-04-03,2014-04-03,2014-04-03,Lycee polyvalent Clement Ader,77220   ,Tournan-en-Brie,91427,48.743355,2.7491174,,,Les Pissenlits -Taraxacum sp.-,Spontanée,Non,Couvert,10 à 20°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",2000,62,38,0,13,37,48,10.3,23.4,0.5,641,61,46,Seine-et-Marne,Île-de-France,Académie de Créteil,4,2014,3_Printemps
94966,2014-04-03,2014-04-03,2014-04-03,Lycee polyvalent Clement Ader,77220   ,Tournan-en-Brie,91427,48.743355,2.7491174,Les Abeilles difficiles à déterminer (Apidae et autres),1,Les Pissenlits -Taraxacum sp.-,Spontanée,Non,Très nuageux,10 à 20°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",2000,62,38,0,13,37,48,10.3,23.4,0.5,641,61,46,Seine-et-Marne,Île-de-France,Académie de Créteil,4,2014,3_Printemps
94967,2014-04-03,2014-04-03,2014-04-03,Lycee polyvalent Clement Ader,77220   ,Tournan-en-Brie,91427,48.743355,2.7491174,,,Les Pissenlits -Taraxacum sp.-,Spontanée,Non,Très nuageux,10 à 20°C,Nul,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",2000,62,38,0,13,37,48,10.3,23.4,0.5,641,61,46,Seine-et-Marne,Île-de-France,Académie de Créteil,4,2014,3_Printemps
94980,2014-04-30,,,Lycee polyvalent Clement Ader,77220   ,Tournan-en-Brie,91429,48.74372,2.7510056,,,,,Oui,,,,Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": true}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",2000,100,0,0,13,38,48,10.3,23.5,0.5,641,61,46,Seine-et-Marne,Île-de-France,Académie de Créteil,4,2014,3_Printemps
94986,2014-06-12,2014-06-12,2014-06-12,Ecole elementaire les Iris,78180   ,Montigny-le-Bretonneux,91495,48.78973,2.04353,,,Les Trèfles à fleurs blanches ou roses en boule -des espèces du genre Trifolium-,Spontanée,Non,Dégagé,20 à 30°C,"Faible, irrégulier",Urbain,Non renseigné,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",4300,100,0,0,57,23,17,10.6,23.9,0.8,655,63,43,Yvelines,Île-de-France,Académie de Versailles,6,2014,3_Printemps
95003,2014-05-15,2014-05-15,2014-05-15,College Jean Mermoz,92270   ,Bois-Colombes,91391,48.91921,2.271918,,,Les Trèfles à fleurs blanches ou roses en boule -des espèces du genre Trifolium-,Spontanée,Non,Dégagé,10 à 20°C,Nul,Urbain,21 à 100 m2,"{""0"": {""label"": ""Grande(s) culture(s)"", ""value"": false}, ""1"": {""label"": ""Forêt"", ""value"": false}, ""2"": {""label"": ""Prairie"", ""value"": false}, ""3"": {""label"": ""Littoral"", ""value"": false}, ""4"": {""label"": ""Rochers"", ""value"": false}, ""5"": {""label"": ""Bord de route"", ""value"": false}, ""6"": {""label"": ""Bord de l'eau"", ""value"": false}}",0,100,0,0,96,0,0,11.8,24.9,2,626,62,42,Hauts-de-Seine,Île-de-France,Académie de Versailles,5,2014,3_Printemps
