Numero_observation,Espece,Nombre_individus,Departement,Region,Academie,Latitude,Longitude,Mois,Annee,Saison,Type_de_milieu,Surface_zone,Distance_bois,Distance_prairie,Distance_champ
94923,Grosbec casse-noyaux,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Roitelet huppé,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Pinson du Nord,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Grive musicienne,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Grive draine,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Bouvreuil pivoine,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Troglodyte mignon,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Crapaud commun,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Choucas des tours,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Pigeon biset domestique,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Rougequeue noir,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Moineau domestique,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Écureuil roux,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Hérisson d'Europe,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Pigeon ramier,1,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Martinet noir,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Tourterelle turque,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Rougegorge familier,1,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Accenteur mouchet,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Corneille noire,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Épervier d'Europe,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Lézard des murailles,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Étourneau sansonnet,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Geai des chênes,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Chardonneret élegant,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Rougequeue à front blanc,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
94923,Mésange à longue queue,0,Hauts-de-Seine,Île-de-France,Académie de Versailles,48.882454,2.2016098,11,2015,1_Automne,01_Urbain,02_21 à 100 m2,05_au-delà de 2 km,05_au-delà de 2 km,05_au-delà de 2 km
