speciepk;date_create;protocolefk;nom_espece;details_espece;classe_espece;id_espece;champ;photo
502026;2012-01-01;6;Bigorneau;;;3;especes;bigorneau.png
502038;2012-01-01;6;Bigorneau perceur;;;15;especes;ocenebra_erinacea.png
502035;2012-01-01;6;Calliostome;;;12;especes;calliostome.png
502032;2012-01-01;6;Gibbule cendrée;;;9;especes;gibbule_cendree.png
502030;2012-01-01;6;Gibbule commune;;;7;especes;gibbula_penanti.png
502033;2012-01-01;6;Gibbule mage;;;10;especes;gibbule_mage.png
502031;2012-01-01;6;Gibbule ombiliquée;;;8;especes;gibbule_ombiliquee.png
502023;2012-01-01;6;Huîtres;;;0;especes;huitre.JPG
502025;2012-01-01;6;Littorine à lignes noires;;;2;especes;littorine_lignes_noires.png
502024;2012-01-01;6;Littorine des rochers;;;1;especes;littorine_rochers.png
502028;2012-01-01;6;Littorine fabalis;;;5;especes;littorina_fabalis.png
502027;2012-01-01;6;Littorine obtuse;;;4;especes;littorine_obtuse.png
502029;2012-01-01;6;Monodonte;;;6;especes;osilinus_lineatus.png
502036;2012-01-01;6;Nasse réticulée;;;13;especes;nassarius_reticulatis.png
502034;2012-01-01;6;Patelle;;;11;especes;Patella.JPG
502039;2012-01-01;6;Perceur japonais;;;16;especes;ocenebra_inornanta.png
502037;2012-01-01;6;Pourpre;;;14;especes;pourpre.png
