speciepk;protocolefk;nom_espece;details_espece;classe_espece;regime alimentaire;position sur l'estran;illustration sur fond bland;illustration in situ
101405;Biolit Junior;Perceur japonais;;;prédateur;;;
101404;Biolit Junior;Bigorneau perceur;;;;;;
101403;Biolit Junior;Pourpre;;;;;;
101402;Biolit Junior;Nasse réticulée;;;;;;
101401;Biolit Junior;Calliostome;;;;;;
101400;Biolit Junior;Patelle;;;brouteur;;;
101399;Biolit Junior;Gibbule mage;;;;;;
101398;Biolit Junior;Gibbule cendrée;;;;;;
101397;Biolit Junior;Gibbule ombiliquée;;;;;;
101396;Biolit Junior;Gibbule commune;;;;;;
101395;Biolit Junior;Monodonte;;;;;;
101394;Biolit Junior;Littorine fabalis;;;;;;
101393;Biolit Junior;Littorine obtuse;;;;;;
101392;Biolit Junior;Bigorneau;;;;;;
101391;Biolit Junior;Littorine à lignes noires;;;;;;
101390;Biolit Junior;Littorine des rochers;;;;;;
101389;Biolit Junior;Huîtres;;;filtreur;;;
