speciepk,nom_espece,photo,copyright
503498,Amandinea punctata / Lecidella elaeochroma,Amandinea punctata - Sebastien Turpin.jpg,Sébastien Turpin
503499,Anaptychia ciliaris,Anaptichia ciliaris photo Jean-Michel Sussey.jpg,Jean-Michel Sussey
503500,Autre lichen crustacé,,
503501,Autre lichen foliacé,,
503502,Autre lichen fruticuleux,,
503503,Autre lichen fruticuleux à ramifications cylindriques,,
503504,Autre Melanohalea,,
503505,Candelaria concolor,Candelaria concolor - Chantal VANHALUWYN.JPG,Chantal VANHALUWYN
503506,Candelariella sp.,Candelariella vitellina - Richard Droket CC BY SA.jpg,Richard Droket
503507,Dipoicia canescens,Diploicia canescens.jpg,
503508,Evernia prunastri,Evernia prunastri 2 - Marc Boulanger.JPG,Marc Boulanger
503509,Flavoparmelia caperata / soredians,Flavoparmelia caperata - Chantal VANHALUWYN.jpg,Chantal VANHALUWYN
503510,Hyperphyscia adglutinata,Hyperphycia adglutinata - Annelie Burghause.jpg,Annelie Burghause
503528,Hypogymnia physodes / tubulosa,Hypogymnia physodes (sorédié) - Chantal VANHALUWYN.JPG,Chantal VANHALUWYN
503529,Hypotrachyna afrorevoluta / revoluta,,
503530,Lecanora sp.,,
503531,Lichen crustacé à lirelles,,
503532,Lichen crustacé poudreux,Exemple de lichen crustacé à aspect poudreux - Lepraria incana - auteur James Lindsey.jpg,James Lindsey
503533,Melanelixia glabratula,,
503534,Melanohalea exasperata,Melanohalea exasperata - Christophe Quintin.jpg,Christophe Quintin
503535,Parmelia saxatilis,Parmelia saxatilis - Chantal VANHALUWYN.JPG,Chantal VANHALUWYN
503536,Parmelia sulcata,Parmelia sulcata - Jean-Michel Sussey.jpg,Jean-Michel Sussey
503537,Parmelina tiliacea / pastillifera,Parmelina tiliacea - Chantal VANHALUWYN.JPG,Chantal VANHALUWYN
503538,Parmotrema perlatum / reticulatum,Permotrema perlatum - Marc Boulanger.JPG,Marc Boulanger
503539,Pertusaria pertusa,,
503540,Phaeophyscia orbicularis,Phaeophyscia orbicularis 5 - Chantal VANHALUWYN.JPG,Chantal VANHALUWYN
503541,Phycia leptalea,,
503542,Physcia adscendens / tenella,Physcia adscendens.jpg,
503543,Physcia aipolia / stellaris,Physcia stellaris - Jason Hollinger.jpg, Jason Hollinger
503544,Physconia distorta,Physconia distorta - Boulanger Marc.JPG,Marc Boulanger
503545,Physconia grisea,Physconia grisea 2.jpg,
503546,Pleurosticta acetabulum,Pleurosticta acetabulum 3 - Chantal VANHALUWYN.jpg,Chantal VANHALUWYN
503547,Pseudevernia furfuracea,Pseudevernia furfuracea.jpg,
503548,Punctelia jeckeri,Punctelia jeckeri 2 - Chantal VANHALUWYN.JPG,Chantal VANHALUWYN
503549,Punctelia subrudecta / borreri,Punctelia subrodecta - Björn S.jpg,
503550,Ramalina farinacea,Ramalina farinacea.jpg,
503551,Ramalina fastigiata,Ramalina fastigiata - Lairich Rig.jpg,Lairich Rig
503552,Ramalina fraxinea,Ramalina fraxinea.jpg,
503553,Usnea sp.,Usnea subfloridana - J. Claude CC BY-SA 3.0.JPG,J. Claude
503554,Xanthoria parietina,,
503555,Xanthoria polycarpa,,
