speciepk,Nom_vernaculaire,Nom_latin,CDREF,Protocole,Sonagramme_,Son_1,Son_2,Copyright_Son_1,Copyright_Son_2,Confusion_possible,Groupe,URL_Vignette,Copyright_illu_1,URL_illustration_2,Copyright_illu_2,Dates_et_zone_d'absence,Habitat,Régime_alimentaire,
502041,Accenteur mouchet,Prunella modularis,3978,Oiseaux des jardins,oiseaux/sonagramme_accenteur.png,oiseaux/chant_accenteur_mouchet.mp3,oiseaux/chant_accenteur_mouchet2.mp3,Xeno-canto Foundation,Xeno-canto Foundation,Moineau domestique,Oiseaux,oiseaux/Accenteur_Mouchet_1.jpg,F Desbordes | LPO,oiseaux/Accenteur_mouchet_2.jpg,Airwolfhound,,généraliste,Insectivore l'été, granivore l'hiver
502063,Bergeronnette grise,Motacilla alba,3941,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Bergeronnette_grise_1.jpg,F Desbordes | LPO,oiseaux/Bergeronnette_grise_2.jpg,Matthias Barby,,,Insectivore,
502076,Bouvreuil pivoine,Pyrrhula pyrrhula,4619,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Bouvreuil_pivoine_1.jpg,F Desbordes | LPO,oiseaux/Bouvreuil_pivoine_2.jpg,Francis C. Franklin,,forestier,Granivore,
502075,Bruant jaune,Emberiza citrinella,4657,Oiseaux des jardins,,,,,,Bruant zizi | Tarin des aulnes | Serin cini | Verdier d'Europe,Oiseaux,oiseaux/Bruant_jaune_1.jpg,F Desbordes | LPO,oiseaux/Bruant_jaune_2.jpg,Andreas Trepte,,agricole,Granivore, insectivore au printemps
502079,Bruant zizi,Emberiza cirlus,4659,Oiseaux des jardins,,,,,,Bruant jaune | Tarin des aulnes | Serin cini | Verdier d'Europe,Oiseaux,oiseaux/Bruant_zizi_1.jpg,F Desbordes | LPO,oiseaux/Bruant_zizi_2.jpg,Paco Gomez,,agricole,Granivore, insectivore au printemps
502046,Chardonneret élegant,Carduelis carduelis,4583,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Chardonneret_elegant_1.jpg,F Desbordes | LPO,oiseaux/Chardonneret_elegant_2.jpg,David Friel,,milieu bâti,Granivore,
502087,Choucas des tours,Corvus monedula,4494,Oiseaux des jardins,,,,,,Corneille noire,Oiseaux,oiseaux/Choucas_des_tours_1.jpg,F Desbordes | LPO,oiseaux/Choucas_des_tours_2.jpg,Andreas Trepte,,milieu bâti,Omnivore,
502055,Corneille noire,Corvus corone,4503,Oiseaux des jardins,oiseaux/sonagramme_corneille.png,oiseaux/chant_corneille_noire.mp3,,Xeno-canto Foundation,,Choucas des tours,Oiseaux,oiseaux/Corneille_noire_1.jpg,F Desbordes | LPO,oiseaux/Corneille_noire_2.jpg,Andreas Trepte,,généraliste,Omnivore,
502092,Crapaud commun,Bufo bufo,259,Oiseaux des jardins,,,,,,,Amphibiens,oiseaux/Crapaud_commun_1.jpg,F Desbordes | LPO,oiseaux/Crapaud_commun_2.jpg,Andreas Eichler,,,Insectivore,
502093,Écureuil roux,Sciurus vulgaris,61153,Oiseaux des jardins,,,,,,,Mammifères,oiseaux/Ecureuil_roux_1.jpg,F Desbordes | LPO,oiseaux/Ecureuil_roux_2.jpg,Dirk Thierfelder,,,Granivore,
502090,Epervier d'Europe,Accipiter nisus,2895,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Epervier_d_europe_1.jpg,F Desbordes | LPO,oiseaux/Epervier_d_europe_2.jpg,Bohuš Číčel,,,Rongeurs, petits oiseaux
502053,Étourneau sansonnet,Sturnus vulgaris,4516,Oiseaux des jardins,,,,,,Merle noir | Grive draine | Grive mauvis | Grive musicienne,Oiseaux,oiseaux/Etourneau_sansonnet_1.jpg,F Desbordes | LPO,oiseaux/Etourneau_sansonnet_2.jpg,O.Rici,,,Insectivore et frugivore,
502068,Fauvette à tête noire,Sylvia atricapilla,4257,Oiseaux des jardins,oiseaux/sonagramme_fauvette.png,oiseaux/chant_fauvette_a_tete_noire.mp3,oiseaux/chant_fauvette_a_tete_noire2.mp3,Xeno-canto Foundation,Xeno-canto Foundation,Mésange nonnette,Oiseaux,oiseaux/Fauvette_a_tete_noire_1.jpg,F Desbordes | LPO,oiseaux/Fauvette_a_tete_noire_2.jpg,Jakub Stanco,,généraliste,Insectivore, frugivore avant les migrations
502089,Geai des chênes,Garrulus glandarius,4466,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Geai_des_chenes_1.jpg,F Desbordes | LPO,oiseaux/Geai_des_chenes_2.jpg,Pierre Dalous,,généraliste,Omnivore,
502062,Gobemouche gris,Muscicapa striata,4319,Oiseaux des jardins,,,,,,,Oiseaux,oiseaux/Gobemouche_gris_1.jpg,F Desbordes | LPO,oiseaux/Gobemouche_gris_2.jpg,Tocekas,,,Insectivore,
