speciepk,espece,photo,copyright
502172,Les Abeilles Hylaeus à taches blanches (Hylaeus),https://spgp-api.65mo.fr/image/medium/1a18a5ac-c4ee-4e23-af2a-2b2deb4f68fe.jpg,
502196,Les Andrènes difficiles à déterminer (Andrenidae),https://spgp-api.65mo.fr/image/medium/e9805b4a-bed8-4ac7-8b04-8a62e1c3d1e0.jpg,
502277,Les Bourdons noirs à cul rouge (Bombus),https://spgp-api.65mo.fr/image/medium/3329ab1a-bed7-4141-8f40-5bdb39c73582.jpg,
502394,Le Drap mortuaire (Oxythyrea funesta),https://spgp-api.65mo.fr/image/medium/1489139339166.jpg,
502453,Les Guêpes Polistes (Polistes),https://spgp-api.65mo.fr/image/medium/1499347375316.jpg,
502458,Les Halictes (mâles) (Halictidae),https://spgp-api.65mo.fr/image/medium/13491037751349103775603.jpg,
502425,Les Fourmis à pétiole simple (Formicinae),https://spgp-api.65mo.fr/image/medium/1558093622066.jpg,
502518,Les Mégachiles (Megachile),https://spgp-api.65mo.fr/image/medium/a4f7d2aa-e73a-4d12-ac6c-d2f27b385565.JPG,
502546,Les Mouches à damier (Sarcophaga),https://spgp-api.65mo.fr/image/medium/bbbd44e9-25ec-459d-98bf-f03d76b66026.jpg,
502581,Les Oedemères verts (Oedemera),https://spgp-api.65mo.fr/image/medium/cef5120f-433e-4134-9901-ee278daba2d5.JPG,
502597,Les Pentatomes (Pentatomidae),https://spgp-api.65mo.fr/image/medium/12801511211280152521476.jpg,
502609,Les Piérides (Pieris),https://spgp-api.65mo.fr/image/medium/8c93dcea-fb82-4c10-bd22-0bc7c21a2d8d.JPG,
502162,L'Abeille mellifère (Apis mellifera),https://spgp-api.65mo.fr/image/medium/1380235444078.jpg,
502219,Les Araignées crabes Misumena (Misumena),,
502349,Les Coccinelles (Coccinellidae),https://spgp-api.65mo.fr/image/medium/1555749310331.jpg,
502411,Les Eristales (autres) (Eristalis),https://spgp-api.65mo.fr/image/medium/ec389515-5096-4b5d-8769-6b910f4a864f.jpg,
502706,Les Syrphes à abdomen fin (Meliscaeva et autres),https://spgp-api.65mo.fr/image/medium/1443004910421.jpg,
502449,Les Guêpes Crabronidae difficiles à déterminer (Crabronidae),https://spgp-api.65mo.fr/image/medium/1501848255422.jpg,
502565,Les Nitidulides (Nitidulidae),https://spgp-api.65mo.fr/image/medium/cc83508f-d963-4014-93b6-6e63244218d4.jpg,
502712,Les Syrphes Sphaerophoria (femelle) (Sphaerophoria),https://spgp-api.65mo.fr/image/medium/d52f2b66-446d-4246-af95-16bb31bc129e.jpg,
502703,Le Syrphe ceinturé (Episyrphus balteatus),https://spgp-api.65mo.fr/image/medium/2e586ffe-a156-4572-b7ea-213c560600c3.jpg,
502649,Les Sauterelles (Tettigonoidea),https://spgp-api.65mo.fr/image/medium/1463590256423.jpg,
502275,Les Bourdons noirs à bande(s) jaune(s) et cul blanc (Bombus),https://spgp-api.65mo.fr/image/medium/1377882218839.jpg,
502714,"Les Syrphes Syrphus et autres (Syrphus, Dasysyrphus et autres)",https://spgp-api.65mo.fr/image/medium/44d26ba4-bd1f-49c9-a2dc-b59fa07e34bf.jpg,
502548,Les Mouches difficiles à déterminer,https://spgp-api.65mo.fr/image/medium/708bd213-8fa9-4eca-b6e8-78e257b7d2dc.jpg,
502721,Les Tachinaires fauves velues (Tachina et autres),,
502553,"Les Moustiques, Tipules et autres diptères Nématocères",https://spgp-api.65mo.fr/image/medium/1398107242066.jpg,
502715,Les Syrphes difficiles à déterminer,https://spgp-api.65mo.fr/image/medium/1442695364359.jpg,
502165,Les Abeilles à thorax roux (Andrena clarkella et autres),https://spgp-api.65mo.fr/image/medium/1524600170420.jpg,
502276,Les Bourdons noirs à bande(s) jaune(s) et cul rouge (Bombus),https://spgp-api.65mo.fr/image/medium/1364504825330.jpg,
502272,Les Bourdons à pilosité fauve à grise (Bombus),https://spgp-api.65mo.fr/image/medium/14140573911414057390753.jpg,
502197,Les Andrènes rayées difficiles à déterminer (Andrenidae et autres),https://spgp-api.65mo.fr/image/medium/d0abbd44-acbf-4d80-8eaa-f954c14826e2.jpg,
502270,"Les Bombyles (Bombylius, Systoechus)",,
502171,Les Abeilles difficiles à déterminer (Apidae et autres),https://spgp-api.65mo.fr/image/medium/1346354478134635447834.jpg,
502403,Les Empidides (Empis et autres),https://spgp-api.65mo.fr/image/medium/5b5e0b10-64ea-4b0c-8e76-1a8632bd7514.jpg,
502474,Les Ichneumons et autres (Ichneumonidae),https://spgp-api.65mo.fr/image/medium/13494612911349461290713.jpg,
502533,Les Mirides (Miridae),https://spgp-api.65mo.fr/image/medium/dd02d6bf-bcf1-401e-a9cc-99463eb5a695.jpg,
502628,Les Punaises difficiles à déterminer,https://spgp-api.65mo.fr/image/medium/1557912181407.jpg,
502457,"Les Halictes (femelles) (Halictus, Lasioglossum et autres)",https://spgp-api.65mo.fr/image/medium/dd650191-c2ab-4473-916b-ed64ec0f4494.jpg,
502547,"Les Mouches aux reflets métalliques (Neomyia, Calliphora et autres)",https://spgp-api.65mo.fr/image/medium/3fc30188-a94d-4a73-aeec-e12e71febe14.JPG,
