speciepk,nom_espece,photo,copyright
503483,B1 Fucus spiralis,,
503467,B1 Laminaria hyperborea,,
503492,B10 Ascophyllum nodosum,,
503476,B10 Cystoseira spp.,B10-1.jpg,Plage Vivante
503493,B11 Autre algue aplatie avec flotteur,,
503477,B11 Sargassum muticum,,
503478,B12 Colpomenia peregrina,,
503494,B12 Cystoseira spp.,,
503479,B13 Autre fucale avec flotteurs,,
503495,B13 Sargassum muticum,,
503496,B14 Colpomenia peregrina,,
503480,B14 Fucus serratus,,
503497,B15 Autre algue brune avec flotteur,,
503481,B15 Fucus spiralis,,
503482,B16 Dictyota dichotoma,,
503443,B17 Autre fucale aplatie sans flotteurs,,
503444,B18 Pelvetia canaliculata,,
503445,B19 Himanthalia elongata,B19-1.jpg,Plage Vivante
503484,B2 Dictyota dichotoma,,
503468,B2 Laminaria digitata,,
503446,B20 Bifurcaria bifurcata,,
503447,B21 Halidrys siliquosa,,
503448,B22 Autre fucale cylindrique sans flotteurs,,
503485,B3 Saccorhiza polyschides,,
503469,B3 Undaria pinnatifida,,
503470,B4 Autre laminaire à stipe cylindrique,,
503486,B4 Padina pavonica,,
503487,B5 Autresalgue aplatie sans flotteur,,
503471,B5 Saccorhiza polyschides,,
503488,B6 Halopteris spp.,,
503472,B6 Saccharina latissima,,
503489,B7 Autre algue cylindrique sans flotteur,,
503473,B7 Autre laminaire,,
503490,B8 Autre algue brune sans flotteur,,
503474,B8 Fucus vesiculosus,B8-1.jpg,Plage Vivante
503475,B9 Ascophyllum nodosum,B9-1.jpg,Plage Vivante
503491,B9 Fucus ceranoides,,
503449,R1 Chondrus crispus et Mastocarpus stellatus,,
503515,R1 Corallina spp. et Jania spp.,,
503524,R10 Furcellaria lumbricalis ou Polyides rotundus,,
503458,R10 Solieria chordalis,,
503525,R11 Chondracanthus acicularis ou Solieria chordalis,,
503459,R11 Corallina spp. et Jania spp.,,
503460,R12 Asparagopsis armata,,
503526,R12 Autres algues rouges d’aspects lisse,,
503527,R13 Asparagopsis armata,,
503461,R13 Halopithys incurva,,
503511,R14 Halopithys incurva,,
503512,R15 Halurus equisetifolius,,
503513,R16 Heterosiphonia plumosa,,
503514,R17 Autre algue rouge cylindrique,,
503450,R2 Autre lame aplatie,,
503516,R2 Gelidium spp.,,
503451,R3 Delesseria sanguinea et Phycodris rubens,,
503517,R3 Plocamium cartilaginum,,
503518,R4 Autre algue rouge ramifiée dans un plan,,
503452,R4 Palmaria palmata,,
503453,R5 Calliblepharis ciliata et Calliblepharis jubata,,
503519,R5 R. divaricata ou R. pseudopalmata,,
503520,R6 Gracilaria multipartita,,
503454,R6 Porphyra spp.,,
503521,R7 Autre algue rouge aplatie et découpée,,
503455,R7 Osmundea spp. et Laurencia spp.,,
503522,R8 Autres algue rouge aplatie,,
503456,R8 Lomentaria articulata,,
503457,R9 Autre lame filamenteuse,,
503523,R9 Ceramium spp.,,
503463,V1 Ulva spp.,,
503464,V2 Enteromorpha spp.,,
503465,V3 Chaetomorpha spp. et Cladophora spp.,,
503466,V4 Codium spp.,,
503462,Z1 Zostera spp.,Z1-1.jpg,Plage Vivante
